"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i486-generic-sco3.2v5.0.0-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd4.5-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","m"
