"subject","predicate","object"
"nodeID://b49707687","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707690"
"nodeID://b49707687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707688","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b49707689","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707688"
"nodeID://b49707689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707690","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707689"
"nodeID://b49707690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707691","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707691","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707694"
"nodeID://b49707691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707692","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707693","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707692"
"nodeID://b49707693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707694","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707693"
"nodeID://b49707694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Individual"
"nodeID://b49707695","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707695","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707699"
"nodeID://b49707695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707696","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b49707697","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707696"
"nodeID://b49707697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707698","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707698","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707697"
"nodeID://b49707698","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b49707699","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707699","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707698"
"nodeID://b49707699","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707700","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707700","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707702"
"nodeID://b49707700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707701","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707702","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707701"
"nodeID://b49707702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707703","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707703","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707705"
"nodeID://b49707703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707704","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707705","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707704"
"nodeID://b49707705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707706","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707706","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707709"
"nodeID://b49707706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707707","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707708","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707707"
"nodeID://b49707708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707709","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707708"
"nodeID://b49707709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707710","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707710","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707713"
"nodeID://b49707710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707711","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b49707712","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707711"
"nodeID://b49707712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707713","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707712"
"nodeID://b49707713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707714","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707714","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707722"
"nodeID://b49707714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707715","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707716","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707715"
"nodeID://b49707716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b49707717","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707716"
"nodeID://b49707717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707718","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707717"
"nodeID://b49707718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707719","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707718"
"nodeID://b49707719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707720","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707719"
"nodeID://b49707720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b49707721","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707720"
"nodeID://b49707721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707722","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707721"
"nodeID://b49707722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707723","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707723","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707725"
"nodeID://b49707723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707724","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707725","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707724"
"nodeID://b49707725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707726","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707726","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707728"
"nodeID://b49707726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707727","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707728","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707727"
"nodeID://b49707728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707729","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707729","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707731"
"nodeID://b49707729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707730","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707730","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707730","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707731","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707731","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707730"
"nodeID://b49707731","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707732","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707732","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707735"
"nodeID://b49707732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707733","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707734","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707734","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707733"
"nodeID://b49707734","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#SomeItems"
"nodeID://b49707735","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707735","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707734"
"nodeID://b49707735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707736","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707736","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707738"
"nodeID://b49707736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707737","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707738","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707737"
"nodeID://b49707738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707739","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707739","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707741"
"nodeID://b49707739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707740","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707740","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707740","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b49707741","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707741","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707740"
"nodeID://b49707741","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b49707742","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707742","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707747"
"nodeID://b49707742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707743","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707744","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707744","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707743"
"nodeID://b49707744","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#License"
"nodeID://b49707745","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707745","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707744"
"nodeID://b49707745","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PriceSpecification"
"nodeID://b49707746","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707746","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707745"
"nodeID://b49707746","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#OpeningHoursSpecification"
"nodeID://b49707747","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707747","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707746"
"nodeID://b49707747","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707748","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707748","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707750"
"nodeID://b49707748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707749","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707749","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707749","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707750","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707750","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707749"
"nodeID://b49707750","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707751","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707751","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707753"
"nodeID://b49707751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707752","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707752","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707752","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707753","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707753","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707752"
"nodeID://b49707753","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707754","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707754","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707757"
"nodeID://b49707754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707755","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707756","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707756","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707755"
"nodeID://b49707756","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PriceSpecification"
"nodeID://b49707757","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707757","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707756"
"nodeID://b49707757","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707758","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707758","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707762"
"nodeID://b49707758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707759","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707760","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707759"
"nodeID://b49707760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b49707761","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707760"
"nodeID://b49707761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b49707762","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707762","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707761"
"nodeID://b49707762","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707763","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
