"subject","predicate","object"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Website"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/subsequentLegalDecision"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/lccn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/cites"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/argued"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/numVolumes"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/edition"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/edition"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/net/provenance/ns"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/xmlns.com/foaf/spec/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/translator"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/dnaChecksum"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/annotates"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Brief"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/DocumentStatus"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/eissn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Interview"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/distributor"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/AcademicArticle"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Proceedings"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/suffixName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/sici"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/editor"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Hearing"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/degrees/phd"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Book"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/numPages"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/isbn10"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/http/xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/asin"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Bill"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Note"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.albanycounty.com/legislature/_images/2011-redistricting/20110519maps/District_15.gif"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/AudioDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/jabberID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/affirmedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/status"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Webpage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/LabelProperty"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Letter"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/isbn13"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalDecision"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Email"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Excerpt"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Conference"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/CourtReporter"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/degrees/ms"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Event"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/pages"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Workshop"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Group"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/interest"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Webpage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/coden"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/nonPeerReviewed"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Periodical"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/transcriptOf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/ThesisDegree"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/issue"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/firstName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/title"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/publications"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Image"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/contributorList"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/issuer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Map"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Thesis"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Legislation"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Performance"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/producer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/court"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/mmisw.org/ont/~group/CS3_1"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/editorList"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/eissn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Code"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/uri"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/isbn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/distributor"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/transcriptOf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/translationOf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Book"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Slide"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/http/purl.org/ontology/bibo/Webpage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/volume"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/DocumentPart"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/BookSection"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/edition"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/pageStart"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/performer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Proceedings"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/AudioVisualDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/legal"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/LegalDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.geonames.org/ontology/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/reversedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/contributorList"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/peerReviewed"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/LegalDecision"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/semanticweb.org/id/Sean_Bechhofer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#comment","A name for some thing."
"http://xmlns.com/foaf/0.1/name","http://rdfs.org/ns/void#sparqlEndpoint","http://www.openlinksw.com/sparql-auth/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#label"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#ifp_like"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://b3s.openlinksw.com/label"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"nodeID://b16477804","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/name"
"nodeID://b16748870","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/name"
"nodeID://b16748870","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/name"
